JUMLAH KELOMPOK BINA KELUARGA;-;2016;2017;2018;2019;2020;SATUAN
;;;;;;;
1. JUMLAH KELOMPOK BKB;;115;115;115;115;100;KLP
1;TANJUNG SAKTI PUMU;2;2;2;2;4;Klp
2;JARAI;3;3;3;3;1;Klp
3;KOTA AGUNG;4;4;4;4;5;Klp
4;PULAU PINANG;6;6;6;6;6;Klp
5;MERAPI BARAT;9;9;9;9;6;Klp
6;LAHAT;6;6;6;6;7;Klp
7;PAJAR BULAN;2;2;2;2;2;Klp
8;MULAK ULU;4;4;4;4;2;Klp
9;KIKIM SELATAN;2;2;2;2;3;Klp
10;KIKIM TIMUR;3;3;3;3;3;Klp
11;KIKIM TENGAH;5;5;5;5;3;Klp
12;KIKIM BARAT;4;4;4;4;7;Klp
13;PSEKSU;6;6;6;6;3;Klp
14;GUMAY TALANG;8;8;8;8;3;Klp
15;PAGAR GUNUNG;6;6;6;6;5;Klp
16;MERAPI TIMUR;7;7;7;7;4;Klp
17;TANJUNG SAKTI PUMI;5;5;5;5;5;Klp
18;GUMAY ULU;10;10;10;10;4;Klp
19;MERAPI SELATAN;4;4;4;4;1;Klp
20;TANJUNG TEBAT;14;14;14;14;14;Klp
21;MUARA PAYANG;2;2;2;2;7;Klp
22;SUKA MERINDU;3;3;3;3;1;Klp
23;LAHAT SELATAN;;;0;0;1;Klp
24;MULAK SEBINGKAI;;;0;0;3;Klp
;;;;;;;
2. JUMLAH KELOMPOK BKR;;71;71;71;71;70;KLP
1;TANJUNG SAKTI PUMU;2;2;2;2;2;Klp
2;JARAI;3;3;3;3;3;Klp
3;KOTA AGUNG;2;2;2;2;4;Klp
4;PULAU PINANG;2;2;2;2;3;Klp
5;MERAPI BARAT;3;3;3;3;3;Klp
6;LAHAT;6;6;6;6;3;Klp
7;PAJAR BULAN;3;3;3;3;2;Klp
8;MULAK ULU;1;1;1;1;0;Klp
9;KIKIM SELATAN;1;1;1;1;3;Klp
10;KIKIM TIMUR;4;4;4;4;3;Klp
11;KIKIM TENGAH;2;2;2;2;3;Klp
12;KIKIM BARAT;6;6;6;6;5;Klp
13;PSEKSU;2;2;2;2;1;Klp
14;GUMAY TALANG;2;2;2;2;2;Klp
15;PAGAR GUNUNG;2;2;2;2;2;Klp
16;MERAPI TIMUR;6;6;6;6;2;Klp
17;TANJUNG SAKTI PUMI;1;1;1;1;2;Klp
18;GUMAY ULU;2;2;2;2;4;Klp
19;MERAPI SELATAN;2;2;2;2;1;Klp
20;TANJUNG TEBAT;14;14;14;14;14;Klp
21;MUARA PAYANG;2;2;2;2;3;Klp
22;SUKA MERINDU;3;3;3;3;1;Klp
23;LAHAT SELATAN;;;0;0;1;Klp
24;MULAK SEBINGKAI;;;0;0;3;Klp
;;;;;;;
3. JUMLAH KELOMPOK BKL;;116;116;116;116;82;KLP
1;TANJUNG SAKTI PUMU;2;2;2;2;5;Klp
2;JARAI;5;5;5;5;3;Klp
3;KOTA AGUNG;2;2;2;2;3;Klp
4;PULAU PINANG;6;6;6;6;1;Klp
5;MERAPI BARAT;8;8;8;8;4;Klp
6;LAHAT;6;6;6;6;12;Klp
7;PAJAR BULAN;2;2;2;2;2;Klp
8;MULAK ULU;4;4;4;4;1;Klp
9;KIKIM SELATAN;3;3;3;3;2;Klp
10;KIKIM TIMUR;3;3;3;3;3;Klp
11;KIKIM TENGAH;5;5;5;5;3;Klp
12;KIKIM BARAT;4;4;4;4;1;Klp
13;PSEKSU;5;5;5;5;1;Klp
14;GUMAY TALANG;7;7;7;7;2;Klp
15;PAGAR GUNUNG;6;6;6;6;4;Klp
16;MERAPI TIMUR;14;14;14;14;2;Klp
17;TANJUNG SAKTI PUMI;2;2;2;2;1;Klp
18;GUMAY ULU;10;10;10;10;5;Klp
19;MERAPI SELATAN;3;3;3;3;1;Klp
20;TANJUNG TEBAT;14;14;14;14;14;Klp
21;MUARA PAYANG;2;2;2;2;7;Klp
22;SUKA MERINDU;3;3;3;3;1;Klp
23;LAHAT SELATAN;;;0;0;1;Klp
24;MULAK SEBINGKAI;;;0;0;3;Klp
