SARANA DAN PRASARANA KB;_;2016;2017;2018;2019;2020;SATUAN;;
;;;;;;;;;
A. JUMLAH ALAT PERAGA KB;;22;22;22;22;22;UNIT;;
1;TANJUNG SAKTI PUMU;1;1;1;1;1;Unit;;
2;JARAI;1;1;1;1;1;Unit;;
3;KOTA AGUNG;1;1;1;1;1;Unit;;`
4;PULAU PINANG;1;1;1;1;1;Unit;;
5;MERAPI BARAT;1;1;1;1;1;Unit;;
6;LAHAT;1;1;1;1;1;Unit;;
7;PAJAR BULAN;1;1;1;1;1;Unit;;
8;MULAK ULU;1;1;1;1;1;Unit;;
9;KIKIM SELATAN;1;1;1;1;1;Unit;;
10;KIKIM TIMUR;1;1;1;1;1;Unit;;
11;KIKIM TENGAH;1;1;1;1;1;Unit;;
12;KIKIM BARAT;1;1;1;1;1;Unit;;
13;PSEKSU;1;1;1;1;1;Unit;;
14;GUMAY TALANG;1;1;1;1;1;Unit;;
15;PAGAR GUNUNG;1;1;1;1;1;Unit;;
16;MERAPI TIMUR;1;1;1;1;1;Unit;;
17;TANJUNG SAKTI PUMI;1;1;1;1;1;Unit;;
18;GUMAY ULU;1;1;1;1;1;Unit;;
19;MERAPI SELATAN;1;1;1;1;1;Unit;;
20;TANJUNG TEBAT;1;1;1;1;1;Unit;;
21;MUARA PAYANG;1;1;1;1;1;Unit;;
22;SUKA MERINDU;1;1;1;1;1;Unit;;
23;LAHAT SELATAN;0;0;0;0;0;Unit;;
24;MULAK SEBINGKAI;0;0;0;0;0;Unit;;
;;;;;;;;;
B. JUMLAH BALAI KB;;8;12;16;18;20;UNIT;;
1;TANJUNG SAKTI PUMU;0;0;0;0;1;Unit;;
2;JARAI;0;0;1;1;1;Unit;;
3;KOTA AGUNG;0;0;0;1;1;Unit;;
4;PULAU PINANG;1;1;1;1;1;Unit;;
5;MERAPI BARAT;0;0;0;0;0;Unit;;
6;LAHAT;0;0;1;1;1;Unit;;
7;PAJAR BULAN;0;0;1;1;1;Unit;;
8;MULAK ULU;0;1;1;1;1;Unit;;
9;KIKIM SELATAN;0;0;1;1;1;Unit;;
10;KIKIM TIMUR;0;0;0;0;0;Unit;;
11;KIKIM TENGAH;1;1;1;1;1;Unit;;
12;KIKIM BARAT;0;1;1;1;1;Unit;;
13;PSEKSU;1;1;1;1;1;Unit;;
14;GUMAY TALANG;1;1;1;1;1;Unit;;
15;PAGAR GUNUNG;1;1;1;1;1;Unit;;
16;MERAPI TIMUR;1;1;1;1;1;Unit;;
17;TANJUNG SAKTI PUMI;0;0;0;0;0;Unit;;
18;GUMAY ULU;1;1;1;1;1;Unit;;
19;MERAPI SELATAN;0;1;1;1;1;Unit;;
20;TANJUNG TEBAT;1;1;1;1;1;Unit;;
