JUMLAH INSTITUSI MASYARAKAT PEDESAAN;_;2016;2017;2018;2019;2020;SATUAN
A. JUMLAH PPKBD;;377;377;377;377;377;ORANG
1;TANJUNG SAKTI PUMU;14;14;14;14;14;Orang
2;JARAI;21;21;21;21;21;Orang
3;KOTA AGUNG;22;22;22;22;22;Orang
4;PULAU PINANG;14;14;10;10;10;Orang
5;MERAPI BARAT;19;19;19;19;19;Orang
6;LAHAT;35;35;29;29;29;Orang
7;PAJAR BULAN;20;20;20;20;20;Orang
8;MULAK ULU;26;26;16;16;16;Orang
9;KIKIM SELATAN;18;18;18;18;18;Orang
10;KIKIM TIMUR;32;32;32;32;32;Orang
11;KIKIM TENGAH;9;9;9;9;9;Orang
12;KIKIM BARAT;19;19;19;19;19;Orang
13;PSEKSU;11;11;11;11;11;Orang
14;GUMAY TALANG;15;15;15;15;15;Orang
15;PAGAR GUNUNG;20;20;20;20;20;Orang
16;MERAPI TIMUR;14;14;14;14;14;Orang
17;TANJUNG SAKTI PUMI;18;18;18;18;18;Orang
18;GUMAY ULU;10;10;10;10;10;Orang
19;MERAPI SELATAN;9;9;9;9;9;Orang
20;TANJUNG TEBAT;14;14;14;14;14;Orang
21;MUARA PAYANG;7;7;7;7;7;Orang
22;SUKA MERINDU;10;10;10;10;10;Orang
23;LAHAT SELATAN;;;10;10;10;Orang
24;MULAK SEBINGKAI;;;10;10;10;Orang
;;;;;;;
B. JUMLAH SUB PPKBD;;1061;1048;796;796;1063;ORANG
1;TANJUNG SAKTI PUMU;14;14;14;14;14;Orang
2;JARAI;52;52;52;52;52;Orang
3;KOTA AGUNG;74;74;22;22;74;Orang
4;PULAU PINANG;44;44;21;21;30;Orang
5;MERAPI BARAT;58;58;58;58;61;Orang
6;LAHAT;147;145;135;135;125;Orang
7;PAJAR BULAN;60;60;60;60;60;Orang
8;MULAK ULU;47;47;32;32;44;Orang
9;KIKIM SELATAN;35;35;35;35;54;Orang
10;KIKIM TIMUR;90;84;48;48;90;Orang
11;KIKIM TENGAH;25;25;25;25;25;Orang
12;KIKIM BARAT;66;66;19;19;57;Orang
13;PSEKSU;36;36;11;11;36;Orang
14;GUMAY TALANG;38;38;31;31;45;Orang
15;PAGAR GUNUNG;40;40;40;40;50;Orang
16;MERAPI TIMUR;50;50;51;51;51;Orang
17;TANJUNG SAKTI PUMI;21;21;18;18;18;Orang
18;GUMAY ULU;35;35;20;20;30;Orang
19;MERAPI SELATAN;29;25;13;13;21;Orang
20;TANJUNG TEBAT;42;42;29;29;42;Orang
21;MUARA PAYANG;26;26;9;9;26;Orang
22;SUKA MERINDU;32;31;22;22;32;Orang
23;LAHAT SELATAN;;;21;21;10;Orang
24;MULAK SEBINGKAI;;;10;10;16;Orang
