*;*;2016;2017;2018;2019;2020
JUMLAH PASANGAN USIA SUBUR (PUS);;;;;;
A.  JUMLAH PUS PESERTA KB;;59964;60004;60.569;58.731;76.242
1;TANJUNG SAKTI PUMU;3004;2.057;2.151;2.191;2.564
2;JARAI;3360;3.686;3.340;2.640;3.416
3;KOTA AGUNG;2585;2.631;2.228;1.978;2.378
4;PULAU PINANG;1992;2.006;1.982;1.991;1.721
5;MERAPI BARAT;3569;3.611;3.619;3.046;4.758
6;LAHAT;13135;13.526;12.629;12.829;19.110
7;PAJAR BULAN;2068;1.676;1.654;1.661;2.133
8;MULAK ULU;2402;3.199;2.140;2.125;2.302
9;KIKIM SELATAN;2024;2.193;2.321;2.208;2.959
10;KIKIM TIMUR;4464;4.882;4.986;4.764;6.134
11;KIKIM TENGAH;1917;1.917;2.136;2.274;2.223
12;KIKIM BARAT;2482;2.377;2.556;2.576;2.768
13;PSEKSU;1197;1.224;1.297;1.307;1.710
14;GUMAY TALANG;1776;1.840;1.887;1.886;2.264
15;PAGAR GUNUNG;1908;2.011;2.070;1.751;2.235
16;MERAPI TIMUR;3477;3.221;3.183;3.182;4.505
17;TANJUNG SAKTI PUMI;3128;2.054;2.022;2.039;2.524
18;GUMAY ULU;1000;1.173;1.213;1.185;1.349
19;MERAPI SELATAN;1173;1.337;1.505;1.278;1.324
20;TANJUNG TEBAT;1146;1.154;1.212;1.031;1.460
21;MUARA PAYANG;1110;1.163;1.091;1.276;1.924
22;SUKA MERINDU;1047;1.066;1.020;1.076;1.220
23;LAHAT SELATAN;0;0;848;948;996
24;MULAK SEBINGKAI;0;0;1.479;1.489;2.265
;;;;;;
B. JUMLAH PUS BELUM MENGIKUTI / BUKAN PESERTA KB;;18863;18857;17110;17216;19150
1;TANJUNG SAKTI PUMU;805;733;481;480;440
2;JARAI;1285;990;1.305;802;755
3;KOTA AGUNG;375;427;770;304;624
4;PULAU PINANG;296;297;324;319;410
5;MERAPI BARAT;755;760;868;698;1.118
6;LAHAT;5033;5.241;4.820;4.907;6.082
7;PAJAR BULAN;490;584;404;407;420
8;MULAK ULU;945;1.050;313;248;385
9;KIKIM SELATAN;985;759;739;920;693
10;KIKIM TIMUR;1240;1.713;1.704;1.284;1.323
11;KIKIM TENGAH;699;699;642;652;697
12;KIKIM BARAT;974;968;996;729;489
13;PSEKSU;379;459;379;379;385
14;GUMAY TALANG;460;477;654;634;710
15;PAGAR GUNUNG;491;381;490;714;321
16;MERAPI TIMUR;951;1.118;920;1.009;1.697
17;TANJUNG SAKTI PUMI;572;650;416;400;486
18;GUMAY ULU;225;265;253;243;257
19;MERAPI SELATAN;465;330;331;363;225
20;TANJUNG TEBAT;438;370;206;172;236
21;MUARA PAYANG;426;379;-1.091;639;383
22;SUKA MERINDU;574;207;323;283;251
23;LAHAT SELATAN;0;0;406;146;168
24;MULAK SEBINGKAI;0;0;457;484;595
;;;;;;
PESERTA KB AKTIF BERDASARKAN ALAT / METHODE;;;;;;
A. SUNTIK KB;;31359;33600;34788;34992;35150
1;TANJUNG SAKTI PUMU;992;1.087;1.107;1.067;1.088
2;JARAI;1074;1.356;1.382;1.354;1.345
3;KOTA AGUNG;1384;1.312;889;979;944
4;PULAU PINANG;1490;1.481;1.448;1.450;830
5;MERAPI BARAT;2394;2.369;2.542;2.053;2.783
6;LAHAT;8795;8.034;7.959;8.224;8.828
7;PAJAR BULAN;486;417;984;955;794
8;MULAK ULU;1061;2.208;1.388;1.296;1.130
9;KIKIM SELATAN;1312;1.538;1.585;1.449;1.331
10;KIKIM TIMUR;3067;3.391;3.448;3.605;2.933
11;KIKIM TENGAH;587;638;981;1.021;1.005
12;KIKIM BARAT;1600;1.633;1.672;1.718;1.302
13;PSEKSU;976;976;976;976;655
14;GUMAY TALANG;1017;956;636;637;391
15;PAGAR GUNUNG;584;1.190;1.225;926;945
16;MERAPI TIMUR;2184;2.160;2.270;2.230;2.666
17;TANJUNG SAKTI PUMI;885;929;870;903;1.147
18;GUMAY ULU;110;325;340;343;520
19;MERAPI SELATAN;163;174;189;963;932
20;TANJUNG TEBAT;494;504;555;401;499
21;MUARA PAYANG;415;424;339;402;818
22;SUKA MERINDU;289;498;543;583;687
23;LAHAT SELATAN;0;0;543;543;460
24;MULAK SEBINGKAI;0;0;917;914;1117
;;;;;;
B. PIL KB;;9230;8934;8941;7568;8081
1;TANJUNG SAKTI PUMU;709;264;277;291;301
2;JARAI;956;1.084;1.105;500;433
3;KOTA AGUNG;689;633;569;390;383
4;PULAU PINANG;132;128;130;132;132
5;MERAPI BARAT;375;408;276;204;252
6;LAHAT;1447;2.071;1.727;1.718;2.340
7;PAJAR BULAN;435;384;202;201;118
8;MULAK ULU;100;296;384;351;290
9;KIKIM SELATAN;341;190;194;105;147
10;KIKIM TIMUR;439;484;511;483;491
11;KIKIM TENGAH;334;315;428;449;449
12;KIKIM BARAT;318;213;243;234;411
13;PSEKSU;65;65;65;63;128
14;GUMAY TALANG;228;219;533;537;354
15;PAGAR GUNUNG;469;234;218;210;340
16;MERAPI TIMUR;664;400;418;410;314
17;TANJUNG SAKTI PUMI;584;248;203;200;276
18;GUMAY ULU;142;234;243;232;171
19;MERAPI SELATAN;253;265;420;79;52
20;TANJUNG TEBAT;201;242;193;168;171
21;MUARA PAYANG;226;226;233;255;322
22;SUKA MERINDU;123;331;106;93;55
23;LAHAT SELATAN;0;0;125;125;51
24;MULAK SEBINGKAI;0;0;138;138;100
;;;;;;
C. IUD / SPIRAL;;1944;1410;1322;1296;929
1;TANJUNG SAKTI PUMU;141;67;67;77;77
2;JARAI;94;89;96;42;51
3;KOTA AGUNG;8;14;11;8;8
4;PULAU PINANG;16;18;18;18;16
5;MERAPI BARAT;35;47;36;30;45
6;LAHAT;398;347;328;324;145
7;PAJAR BULAN;229;176;19;19;22
8;MULAK ULU;80;8;11;11;7
9;KIKIM SELATAN;6;8;8;16;11
10;KIKIM TIMUR;51;75;76;95;36
11;KIKIM TENGAH;93;93;115;166;169
12;KIKIM BARAT;6;7;7;7;4
13;PSEKSU;8;8;8;8;1
14;GUMAY TALANG;31;43;31;33;34
15;PAGAR GUNUNG;97;24;21;26;9
16;MERAPI TIMUR;68;70;54;63;51
17;TANJUNG SAKTI PUMI;93;23;38;44;40
18;GUMAY ULU;187;92;104;96;64
19;MERAPI SELATAN;79;79;79;13;3
20;TANJUNG TEBAT;49;16;36;40;40
21;MUARA PAYANG;99;99;98;98;54
22;SUKA MERINDU;76;7;31;31;8
23;LAHAT SELATAN;0;0;4;4;7
24;MULAK SEBINGKAI;0;0;26;27;27
;;;;;;
D. IMPLANT / SUSUK;;14.227;13.452;13.202;12.543;13.367
1;TANJUNG SAKTI PUMU;916;549;601;657;701
2;JARAI;849;872;684;671;797
3;KOTA AGUNG;376;539;625;559;498
4;PULAU PINANG;310;334;339;343;267
5;MERAPI BARAT;599;624;649;655;723
6;LAHAT;1906;2.258;1.918;1.817;2.100
7;PAJAR BULAN;738;551;406;439;403
8;MULAK ULU;1106;647;320;430;403
9;KIKIM SELATAN;358;439;479;591;654
10;KIKIM TIMUR;861;883;901;510;707
11;KIKIM TENGAH;818;754;512;532;518
12;KIKIM BARAT;462;460;546;546;363
13;PSEKSU;143;170;243;255;467
14;GUMAY TALANG;454;553;504;494;495
15;PAGAR GUNUNG;695;524;564;553;576
16;MERAPI TIMUR;416;445;376;411;531
17;TANJUNG SAKTI PUMI;1120;789;832;802;854
18;GUMAY ULU;428;451;454;443;315
19;MERAPI SELATAN;636;779;777;213;237
20;TANJUNG TEBAT;359;362;386;387;442
21;MUARA PAYANG;222;267;271;283;278
22;SUKA MERINDU;455;202;312;338;255
23;LAHAT SELATAN;0;0;166;266;348
24;MULAK SEBINGKAI;0;0;337;348;435
;;;;;;
E. KONDOM;;2117;1709;1533;1550;1665
1;TANJUNG SAKTI PUMU;158;49;58;58;63
2;JARAI;301;206;45;45;42
3;KOTA AGUNG;92;105;106;21;35
4;PULAU PINANG;28;27;27;28;43
5;MERAPI BARAT;104;101;41;36;72
6;LAHAT;343;554;463;501;530
7;PAJAR BULAN;73;63;32;34;68
8;MULAK ULU;44;10;16;16;19
9;KIKIM SELATAN;0;8;45;23;30
10;KIKIM TIMUR;15;11;12;23;89
11;KIKIM TENGAH;56;88;63;69;77
12;KIKIM BARAT;94;60;75;67;84
13;PSEKSU;5;5;5;5;17
14;GUMAY TALANG;25;50;169;171;155
15;PAGAR GUNUNG;23;12;16;20;23
16;MERAPI TIMUR;102;102;30;31;34
17;TANJUNG SAKTI PUMI;329;34;49;56;116
18;GUMAY ULU;98;37;38;37;14
19;MERAPI SELATAN;34;32;32;8;7
20;TANJUNG TEBAT;10;8;14;11;23
21;MUARA PAYANG;121;121;124;214;53
22;SUKA MERINDU;62;26;16;19;15
23;LAHAT SELATAN;0;0;10;10;2
24;MULAK SEBINGKAI;0;0;47;47;54
;;;;;;
F. VAGINA DIAFRAGMA;;;;;;
1;TANJUNG SAKTI PUMU;0;0;0;0;0
2;JARAI;0;0;0;0;0
3;KOTA AGUNG;0;0;0;0;0
4;PULAU PINANG;0;0;0;0;0
5;MERAPI BARAT;0;0;0;0;0
6;LAHAT;0;0;0;0;0
7;PAJAR BULAN;0;0;0;0;0
8;MULAK ULU;0;0;0;0;0
9;KIKIM SELATAN;0;0;0;0;0
10;KIKIM TIMUR;0;0;0;0;0
11;KIKIM TENGAH;0;0;0;0;0
12;KIKIM BARAT;0;0;0;0;0
13;PSEKSU;0;0;0;0;0
14;GUMAY TALANG;0;0;0;0;0
15;PAGAR GUNUNG;0;0;0;0;0
16;MERAPI TIMUR;0;0;0;0;0
17;TANJUNG SAKTI PUMI;0;0;0;0;0
18;GUMAY ULU;0;0;0;0;0
19;MERAPI SELATAN;0;0;0;0;0
20;TANJUNG TEBAT;0;0;0;0;0
21;MUARA PAYANG;0;0;0;0;0
22;SUKA MERINDU;0;0;0;0;0
23;LAHAT SELATAN;0;0;0;0;0
24;MULAK SEBINGKAI;0;0;0;0;0
;;;;;;
G. SPERMATISIDA;;;;;;
1;TANJUNG SAKTI PUMU;0;0;0;0;0
2;JARAI;0;0;0;0;0
3;KOTA AGUNG;0;0;0;0;0
4;PULAU PINANG;0;0;0;0;0
5;MERAPI BARAT;0;0;0;0;0
6;LAHAT;0;0;0;0;0
7;PAJAR BULAN;0;0;0;0;0
8;MULAK ULU;0;0;0;0;0
9;KIKIM SELATAN;0;0;0;0;0
10;KIKIM TIMUR;0;0;0;0;0
11;KIKIM TENGAH;0;0;0;0;0
12;KIKIM BARAT;0;0;0;0;0
13;PSEKSU;0;0;0;0;0
14;GUMAY TALANG;0;0;0;0;0
15;PAGAR GUNUNG;0;0;0;0;0
16;MERAPI TIMUR;0;0;0;0;0
17;TANJUNG SAKTI PUMI;0;0;0;0;0
18;GUMAY ULU;0;0;0;0;0
19;MERAPI SELATAN;0;0;0;0;0
20;TANJUNG TEBAT;0;0;0;0;0
21;MUARA PAYANG;0;0;0;0;0
22;SUKA MERINDU;0;0;0;0;0
23;LAHAT SELATAN;0;0;0;0;0
24;MULAK SEBINGKAI;0;0;0;0;0
;;;;;;
H. VASEKTOMI;;143;144;140;139;116
1;TANJUNG SAKTI PUMU;9;4;4;4;4
2;JARAI;3;3;3;3;1
3;KOTA AGUNG;9;8;8;6;7
4;PULAU PINANG;8;9;9;9;0
5;MERAPI BARAT;19;19;19;19;16
6;LAHAT;33;42;37;37;37
7;PAJAR BULAN;0;0;2;2;2
8;MULAK ULU;2;2;2;2;2
9;KIKIM SELATAN;6;6;6;4;4
10;KIKIM TIMUR;7;8;8;11; - 
11;KIKIM TENGAH;2;2;2;2;2
12;KIKIM BARAT;0;2;2;2;2
13;PSEKSU;0;0; - ; - ; - 
14;GUMAY TALANG;7;7;5;5;5
15;PAGAR GUNUNG;0;0;0;0;1
16;MERAPI TIMUR;7;5;6;6;5
17;TANJUNG SAKTI PUMI;13;10;8;10;8
18;GUMAY ULU;10;10;10;10;11
19;MERAPI SELATAN;2;2;2;0;4
20;TANJUNG TEBAT;2;2;2;2;2
21;MUARA PAYANG;4;3;3;3;2
22;SUKA MERINDU;0;0;2;2;0
23;LAHAT SELATAN;0;0;0;0;0
24;MULAK SEBINGKAI;0;0;0;0;1
;;;;;;
I. TUBEKTOMI;;944;755;643;643;780
1;TANJUNG SAKTI PUMU;79;37;37;37;37
2;JARAI;83;76;25;25;36
3;KOTA AGUNG;27;20;20;15;20
4;PULAU PINANG;8;9;11;11;28
5;MERAPI BARAT;43;43;56;49;54
6;LAHAT;213;220;197;208;220
7;PAJAR BULAN;107;85;9;11;28
8;MULAK ULU;9;28;19;19;18
9;KIKIM SELATAN;1;4;4;20;29
10;KIKIM TIMUR;24;30;30;37;49
11;KIKIM TENGAH;27;27;35;35;35
12;KIKIM BARAT;2;2;11;2;3
13;PSEKSU;0;0;0;0;4
14;GUMAY TALANG;14;12;9;9;8
15;PAGAR GUNUNG;40;27;26;16;15
16;MERAPI TIMUR;36;39;29;31;63
17;TANJUNG SAKTI PUMI;104;21;22;24;25
18;GUMAY ULU;25;24;24;24;15
19;MERAPI SELATAN;6;6;6;2;6
20;TANJUNG TEBAT;31;20;26;22;22
21;MUARA PAYANG;23;23;23;21;31
22;SUKA MERINDU;42;2;10;10;13
23;LAHAT SELATAN;0;0;0;0;3
24;MULAK SEBINGKAI;0;0;14;15;18
