"DATA HOTEL BINTANG TAHUN 2019/2020
KABUPATEN LAHAT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
No;Nama Hotel;Alamat;;;;;Tenaga Kerja;;;;;;;;;;;;;Fasilitas;;;;;;;;;;Kamar;;;;;;;;;;;;;;;;;;;;;
;;;;;;;Laki-Laki;;Perempuan;;;;;Jumlah;;;;;;;;;;;;;;;;Jenis Kamar;;;;;;;;;;Jumlah;;;;;;;;;;;
1.;Hotel Grand Zuri;Jl. Lingkar Lintas Sumatera No. 138 Desa Manggul Kec. Lahat kab. Lahat propinsi Sumatera Selatan. ;;;;;58;;13;;;;;71;;;;;;1,2,34,5,6,7,8,9,10,11,12,13,,16,17,19,20,22,26;;;;;;;;;;Superior;;;;;;;;;;81;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Deluxe;;;;;;;;;;10;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Juniaor Suite;;;;;;;;;;95;;;;;;;;;;;
2.;Hotel Bukit Serelo;Jl. Let. Jend. Harun Sohar Lahat;;;;;23;;8;;;;;31;;;;;;2,3,4,5,7,8,9,20,11,12.13,17,18,19,22;;;;;;;;;;suite;;;;;;;;;;2;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Deluxe;;;;;;;;;;16;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;standar twin;;;;;;;;;;7;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Standar Double;;;;;;;;;;10;;;;;;;;;;;
3.;Hotel  Grand Sigma;Jl. Laskar Rukiah, Pasar Baru Lahat Propinsi Sumatera Selatan;;;;;8;;4;;;;;12;;;;;;1,2,3,6,7a,7b,9,10,11,12;;;;;;;;;;Standar;;;;;;;;;;6;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Deluxe;;;;;;;;;;29;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Duluex Suite;;;;;;;;;;27;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Executive Suite;;;;;;;;;;9;;;;;;;;;;;
4.;Hotel Callista;Jl. Kolonem Barlian Bandara Jaya Lahat Propinsi Sumatera Selatan;;;;;6;;17;;;;;23;;;;;;3,6,7b,9,16;;;;;;;;;;Superior;;;;;;;;;;33;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Deluxe;;;;;;;;;;14;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Executive ;;;;;;;;;;7;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Junior Suite;;;;;;;;;;1;;;;;;;;;;;
5.;Hotel Front One Hotel;Jl. Amir Hamzah No. 39 Lahat Propinsi Sumatera Selatan;;;;;4;;11;;;;;15;;;;;;2,3,6,7b,8,9,10,11,19,26;;;;;;;;;;Standart;;;;;;;;;;4;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Superior;;;;;;;;;;6;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Deluxe;;;;;;;;;;11;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Executive;;;;;;;;;;1;;;;;;;;;;;
JUMLAH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Fasilitas yang tersedia:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;17. Equipment for Simultaneous;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8. Lounge Bar;;;;;;;;;;;;;;;;18. Dogs Accepted;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;9. Parking Lot;;;;;;;;;;;;;;;;19. Sauna or Massage Parlaour;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;10. Room Service;;;;;;;;;;;;;;;;20. Barber Shop and Beauty Salon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;10a. Centrally Location;;;;;;;;;;;;;;;;21. Transfer Service;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11. Laundry;;;;;;;;;;;;;;;;22. Fitnes Centre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;12. Helipad;;;;;;;;;;;;;;;;23. Golf;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;13. Tennis Court;;;;;;;;;;;;;;;;24. Discoteque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14. Squash;;;;;;;;;;;;;;;;25. Jogging Track;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;15. Dancing/Night Club or Music;;;;;;;;;;;;;;;;26. Karaoke;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;16. Confrence Room/Meeting Room;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
